"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65538502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569788
"http://webisa.webdatacommons.org/prov/65538502","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65538502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65538502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142161241"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318652816"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318698654"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425375108"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318791127"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968521"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318627669"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372752039"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65538502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
