"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135815543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322988
"http://webisa.webdatacommons.org/prov/135815543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135815543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135815543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654320"
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355376824"
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568804"
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75383557"
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135815543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
