"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389060274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27929
"http://webisa.webdatacommons.org/prov/389060274","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/389060274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389060274","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123874562"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061880"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198417879"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358633007"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446376046"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204978014"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40887251"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271031236"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373954473"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245199284"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114677783"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669480"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363404171"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275393324"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399288201"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389060274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
