"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114167191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455477
"http://webisa.webdatacommons.org/prov/114167191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114167191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114167191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153215934"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40973653"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322895457"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287657169"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320161354"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114167191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
