"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128161504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133057
"http://webisa.webdatacommons.org/prov/128161504","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/128161504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128161504","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312810932"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82497656"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111775232"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110222247"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170005842"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183880332"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362335117"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84177384"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271875094"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341032128"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47118050"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246907332"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413321784"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383868458"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244813534"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143889832"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174392166"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77374702"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22054245"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24340290"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427956317"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145796989"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389514266"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173285535"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111368018"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261175704"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374449968"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374474118"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293715902"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371610600"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372438230"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355998091"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311042434"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429508302"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455360806"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330848729"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455456429"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432474956"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38634667"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34584092"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426805859"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429064713"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193036478"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343710539"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366445497"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358453"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18183389"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128161504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
