"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_beatles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/cover_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_piano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/classic_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_metallica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/richard_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_dso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/gimme_gimmes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
"http://webisa.webdatacommons.org/concept/_lounge_against+the+machine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cover_band_"
