"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310737109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356211
"http://webisa.webdatacommons.org/prov/310737109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310737109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310737109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23730694"
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75777755"
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406440587"
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310737109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
