"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23732149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858393
"http://webisa.webdatacommons.org/prov/23732149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23732149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23732149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379234744"
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138984002"
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149046402"
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23732149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
