"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390142369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280637
"http://webisa.webdatacommons.org/prov/390142369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390142369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390142369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342124603"
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84664698"
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342175195"
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362321279"
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390142369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
