"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82771919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328445
"http://webisa.webdatacommons.org/prov/82771919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/82771919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82771919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181074041"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201404433"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876164"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213077"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423446178"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82771919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
