"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246521538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103518
"http://webisa.webdatacommons.org/prov/246521538","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246521538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246521538","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448766530"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260132180"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43858572"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381408451"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802770"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257909286"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394380278"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/246521538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
