"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107080920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291041
"http://webisa.webdatacommons.org/prov/107080920","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/107080920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107080920","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258392471"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299601264"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93123876"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394252213"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122707617"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85338383"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024582"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425700332"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405849301"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389902302"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423903148"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233073063"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387611155"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216068311"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452925418"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173391793"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434368089"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440494288"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207026864"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121836889"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232890452"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318235325"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340077383"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107080920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
