"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279175247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251051
"http://webisa.webdatacommons.org/prov/279175247","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/279175247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279175247","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273458183"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70497286"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220407366"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27530410"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551402"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143174664"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172770250"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182290701"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44879049"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9717507"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232138172"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176875872"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164871810"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431484369"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77864783"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879407"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112323313"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336738"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437119763"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362497038"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480892"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455791292"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394886614"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45271633"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328080646"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455579434"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53390444"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112610195"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81004465"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036613"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160875301"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5299663"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314722638"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398027"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279175247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
