"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235322481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189518
"http://webisa.webdatacommons.org/prov/235322481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235322481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235322481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281983374"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390964121"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377008305"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137204619"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397846908"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235322481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
