"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354622580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626558
"http://webisa.webdatacommons.org/prov/354622580","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/354622580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354622580","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356222770"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146436180"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367967299"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418250765"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450912614"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774543"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62212658"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96132753"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397555379"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348308180"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354622580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
