"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417551436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268919
"http://webisa.webdatacommons.org/prov/417551436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417551436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417551436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125004892"
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207995179"
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142632"
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397810628"
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417551436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
