"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293489621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502335
"http://webisa.webdatacommons.org/prov/293489621","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/293489621","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293489621","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369985931"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370011822"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370028041"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370032516"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193404720"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431268168"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391325"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286202308"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370093800"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370107875"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133775"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447066979"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165097"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370183338"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488550"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299446812"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252493466"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408939296"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252012566"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370033176"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240177848"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370036726"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172598360"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370043657"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370048570"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252203896"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054712"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370055097"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251764712"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370070578"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073777"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251770735"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51923403"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192734755"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251460062"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121509544"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251839375"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172354541"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433940638"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138529519"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431692107"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293489621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
