"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194410949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150484
"http://webisa.webdatacommons.org/prov/194410949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194410949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194410949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113709852"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270892398"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109803716"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81852982"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194410949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
