"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262748385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523153
"http://webisa.webdatacommons.org/prov/262748385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262748385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262748385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288956707"
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67038963"
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126991256"
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/262748385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
