"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428183728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428183728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210141
"http://webisa.webdatacommons.org/prov/428183728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/428183728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428183728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428183728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166258891"
"http://webisa.webdatacommons.org/prov/428183728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95278639"
"http://webisa.webdatacommons.org/prov/428183728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166706511"
"http://webisa.webdatacommons.org/prov/428183728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/428183728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
