"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/st+thomas_aquinas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_trinity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_scripture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/birth_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_sanctity_of+life","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_council_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/social_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_communion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/john+paul_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/papal_encyclical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/pius_xii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/conjugal_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_transubstantiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_teaching_of+vatican+ii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
"http://webisa.webdatacommons.org/concept/_teaching_on+contraception","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_teaching_of+the+church"
