"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_cylinder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_division_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_giveaway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ministry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_scramble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_infield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_replay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_rookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_single_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_bunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_jaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_wasn%27t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_strikeout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_exterior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_revolver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_clearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_huskers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/difficult_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_serving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_friction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/wide_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/real_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
"http://webisa.webdatacommons.org/concept/_aminu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ball_"
