"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378153867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788272
"http://webisa.webdatacommons.org/prov/378153867","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/378153867","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378153867","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165220332"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274360057"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273059174"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340783438"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924115"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112439277"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761513"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225761514"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95910196"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54703997"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54703998"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25522653"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47074657"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430057907"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274173337"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274180785"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167489076"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201919690"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/378153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
