"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167151042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392656
"http://webisa.webdatacommons.org/prov/167151042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167151042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167151042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685362"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302889723"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173138596"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154198010"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46502386"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167151042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
