"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272396743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687578
"http://webisa.webdatacommons.org/prov/272396743","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/272396743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272396743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139899375"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361366852"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261459911"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62322699"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47086198"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280621494"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229978244"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272396743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
