"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147352042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31856
"http://webisa.webdatacommons.org/prov/147352042","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147352042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147352042","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316749591"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405228313"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1867234"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139761906"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218613471"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444362045"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132065769"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69851266"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894496"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312179705"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346236648"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346149271"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147352042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
