"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273301843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156801
"http://webisa.webdatacommons.org/prov/273301843","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273301843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273301843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123274462"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284615647"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76333817"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278322538"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320737446"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76432778"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76392804"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8142727"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273301843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
