"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200755804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511653
"http://webisa.webdatacommons.org/prov/200755804","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/200755804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200755804","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109303652"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85722104"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130009697"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86306137"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85254668"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302638785"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293111741"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92893570"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92964440"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421099342"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93132129"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452270315"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186090672"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43866743"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200755804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
