"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432654
"http://webisa.webdatacommons.org/prov/133487200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133487200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133487200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196265138"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376609939"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171976037"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362055200"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235400026"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
