"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21437338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21437338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146469
"http://webisa.webdatacommons.org/prov/21437338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21437338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21437338","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21437338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139807763"
"http://webisa.webdatacommons.org/prov/21437338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2883892"
"http://webisa.webdatacommons.org/prov/21437338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331609926"
"http://webisa.webdatacommons.org/prov/21437338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/21437338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
