"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346779816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279658
"http://webisa.webdatacommons.org/prov/346779816","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/346779816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346779816","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229323278"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379403507"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379334600"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122552302"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223415889"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352886603"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381224540"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177474488"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116172889"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46193904"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380882526"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806515"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864563"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352800784"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443164969"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346779816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
