"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87537539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87537539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849932
"http://webisa.webdatacommons.org/prov/87537539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87537539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87537539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87537539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197731456"
"http://webisa.webdatacommons.org/prov/87537539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272975581"
"http://webisa.webdatacommons.org/prov/87537539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197501195"
"http://webisa.webdatacommons.org/prov/87537539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/87537539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
