"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376268467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15492
"http://webisa.webdatacommons.org/prov/376268467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376268467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376268467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376833123"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109542372"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434138570"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215934902"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376268467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
