"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98644509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441251
"http://webisa.webdatacommons.org/prov/98644509","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98644509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98644509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255274063"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255326430"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255411506"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255585269"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255597463"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337410834"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98644509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
