"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514966632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266232
"http://webisa.webdatacommons.org/prov/514966632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/514966632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514966632","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148164106"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405713851"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219315527"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431357682"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86908999"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235632076"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220601867"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22204005"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153771272"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514966632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
