"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407098283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157288
"http://webisa.webdatacommons.org/prov/407098283","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/407098283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407098283","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215077418"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247150968"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170116016"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330379987"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138250935"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193002579"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201272721"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338345231"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254454220"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280899629"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195767885"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216402244"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71997594"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407098283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
