"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222561371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4808
"http://webisa.webdatacommons.org/prov/222561371","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222561371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222561371","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229731086"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941631"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242748682"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293689"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330222759"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431052127"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225478380"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222561371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
