"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265995621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265995621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366819
"http://webisa.webdatacommons.org/prov/265995621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265995621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265995621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265995621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187126876"
"http://webisa.webdatacommons.org/prov/265995621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213667823"
"http://webisa.webdatacommons.org/prov/265995621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187331750"
"http://webisa.webdatacommons.org/prov/265995621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265995621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
