"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490939403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228029
"http://webisa.webdatacommons.org/prov/490939403","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/490939403","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490939403","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383514541"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209244407"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337908765"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280679438"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317994"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43751774"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324011686"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57613947"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361961637"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208702552"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490939403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
