"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292873306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761833
"http://webisa.webdatacommons.org/prov/292873306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292873306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292873306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732390"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212734746"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14216422"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124822774"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292873306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
