"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107208482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338494
"http://webisa.webdatacommons.org/prov/107208482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107208482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107208482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310138504"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249874409"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883151"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37844079"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177586539"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69436112"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267535991"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107208482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
