"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107508005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179499
"http://webisa.webdatacommons.org/prov/107508005","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/107508005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107508005","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059114"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298417130"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252805519"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16714188"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50443876"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381143528"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291820214"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166133"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216768269"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376057865"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7189458"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107508005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
