"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108038773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235016
"http://webisa.webdatacommons.org/prov/108038773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108038773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108038773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102392817"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040055"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238939679"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414955750"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415082218"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108038773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
