"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95729369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295538
"http://webisa.webdatacommons.org/prov/95729369","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95729369","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95729369","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45032675"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99130995"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78023708"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250453398"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230748"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31018784"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228501959"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206760036"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388067937"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317976631"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95729369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
