"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192660524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192660524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121252
"http://webisa.webdatacommons.org/prov/192660524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192660524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192660524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192660524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188861081"
"http://webisa.webdatacommons.org/prov/192660524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239715"
"http://webisa.webdatacommons.org/prov/192660524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101789173"
"http://webisa.webdatacommons.org/prov/192660524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/192660524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
