"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202753161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186616
"http://webisa.webdatacommons.org/prov/202753161","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/202753161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202753161","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192927783"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431488090"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101993830"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439612368"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158926132"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230680439"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118334696"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118881138"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226047912"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16100594"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287907607"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405823773"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887978"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744765"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397511888"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261994999"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110174581"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68070910"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384921752"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452925880"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291749903"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270908767"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212003748"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118487131"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202753161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
