"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_cheating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_incest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_abortion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/mass_murder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_slavery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/child_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/_homosexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
"http://webisa.webdatacommons.org/concept/child_molestation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horrible_crime_"
