"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151398838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752646
"http://webisa.webdatacommons.org/prov/151398838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151398838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151398838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207208157"
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647655"
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296303819"
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316509485"
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151398838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
