"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343632753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249486
"http://webisa.webdatacommons.org/prov/343632753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343632753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343632753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218136522"
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92176538"
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158202154"
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/343632753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
