"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59886810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784275
"http://webisa.webdatacommons.org/prov/59886810","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/59886810","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/59886810","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153132781"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262267312"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324578772"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124098339"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235430836"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274847263"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375004895"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20006684"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215899342"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2746026"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92581317"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873476"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403160156"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114018755"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20471265"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9922067"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40714376"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383025640"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133310612"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191446158"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216502855"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10038012"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52966155"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215820979"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2662661"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368507115"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416258653"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448667624"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91956981"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289480467"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137892801"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109114771"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192021"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118596972"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154923"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72401624"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51832904"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341537136"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178321387"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419123642"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366981371"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456434084"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180449239"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163971423"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341706115"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59886810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
