"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329188128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362229
"http://webisa.webdatacommons.org/prov/329188128","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/329188128","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329188128","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29298038"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419145566"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419192212"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219842605"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409534280"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78792652"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424504581"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329188128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
