"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392999823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228043
"http://webisa.webdatacommons.org/prov/392999823","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/392999823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392999823","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279679889"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658751"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279015921"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291690342"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217346943"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335363766"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190828953"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325216614"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108322593"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829754"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215401124"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241475994"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443888544"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291782952"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81174466"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352529803"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330734018"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214308082"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455971446"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258917219"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400644149"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350504"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392999823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
