"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156804133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207954
"http://webisa.webdatacommons.org/prov/156804133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156804133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156804133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833852"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92749861"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213892874"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326807737"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4105867"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156804133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
