"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117738301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156799
"http://webisa.webdatacommons.org/prov/117738301","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117738301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117738301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270099394"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151899266"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359630231"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1512619"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111952930"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120093982"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117738301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
