"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504585352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419794
"http://webisa.webdatacommons.org/prov/504585352","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504585352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504585352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401194416"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29452809"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101289"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146269452"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166858708"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401381568"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15476267"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504585352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
