"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448820057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410799
"http://webisa.webdatacommons.org/prov/448820057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448820057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448820057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78572550"
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192224299"
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105957982"
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192209619"
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448820057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
