"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398557488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181081
"http://webisa.webdatacommons.org/prov/398557488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398557488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398557488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41295598"
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201966913"
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650752"
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398557488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
