"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484907178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267981
"http://webisa.webdatacommons.org/prov/484907178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484907178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484907178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131863354"
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151299967"
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350926046"
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226714115"
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484907178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
