"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70405457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1766
"http://webisa.webdatacommons.org/prov/70405457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70405457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70405457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99923398"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51906266"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180238515"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430939353"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190391806"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222453392"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15487061"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51114867"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70405457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
