"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330809843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15984
"http://webisa.webdatacommons.org/prov/330809843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330809843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330809843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198392035"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338873879"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336927227"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186410259"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88790339"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660657"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446993341"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/330809843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
