"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2829980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250344
"http://webisa.webdatacommons.org/prov/2829980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2829980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2829980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163232381"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91039436"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44933730"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220303837"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2829980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
