"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253132278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351946
"http://webisa.webdatacommons.org/prov/253132278","http://webisa.webdatacommons.org/ontology#hasFrequency",243
"http://webisa.webdatacommons.org/prov/253132278","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/253132278","http://webisa.webdatacommons.org/ontology#hasPldSpread",207
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168126609"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71972142"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334123970"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253350119"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38850485"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47446272"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125387439"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397877108"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449421981"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328991328"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244988044"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245022779"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49566094"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253706694"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641877"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10048996"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407060107"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334087845"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76184641"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334089551"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269033377"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310019403"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245153967"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347403500"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420416974"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176652637"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327741940"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262877912"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181472707"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85969684"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111606902"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532432"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368732517"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487859"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270362831"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347274321"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450559"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427590481"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339557642"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82257848"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134290361"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180778810"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82180117"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34717934"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176756329"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442302411"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340193433"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253935922"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415100007"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322048987"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208668401"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310888711"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31592204"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451073344"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171910"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295811239"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451463902"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176342011"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441787333"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534171"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336423625"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63853129"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354962664"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101164975"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428842591"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441818563"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118257147"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71211229"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18236718"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86540168"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177106426"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60121094"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177112872"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448254"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102457204"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195506403"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176958435"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125037158"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718729"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853704"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370589143"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414360838"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337820306"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150854511"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271472319"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400132277"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169715665"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400240265"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355745155"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160648484"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134859340"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101921473"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196860341"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44290171"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348438886"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64858314"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134814106"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034927"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442801268"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171291169"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5395018"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228663455"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71303955"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417222821"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377729737"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221842659"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37204212"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150796752"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190067711"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109208"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79889855"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264625259"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113725025"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28455817"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79840880"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135374259"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330973501"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511752"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73744777"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415857826"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347697869"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37153737"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146210065"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437787416"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243811888"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456142688"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231272522"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438590327"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243800029"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244742818"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160366017"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54806990"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4568500"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250200148"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37162494"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166857"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311399"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230223212"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453167373"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280335856"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80878682"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16933534"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113405427"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11258776"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130752129"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416665087"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430923585"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81084786"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258208"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314743"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66804025"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95221018"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341943991"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419864241"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280736189"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220069258"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237751549"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343507902"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393942303"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213257574"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265019439"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297192508"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393462020"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23770535"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43954634"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36502275"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365068419"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440424113"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163679"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446654378"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85644777"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136791650"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121841276"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424590329"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445242825"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424714656"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381558158"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191587639"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380675153"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794195"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167707357"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96407960"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262130529"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137813758"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274762594"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380734497"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225697012"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185949062"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220498139"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233528951"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247560191"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454919049"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56451656"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434914002"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419437669"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221812726"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272029529"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213456511"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372093267"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314742"
"http://webisa.webdatacommons.org/prov/253132278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74873224"
