"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1805926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339274
"http://webisa.webdatacommons.org/prov/1805926","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/1805926","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/1805926","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336713823"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124160828"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10140398"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231007223"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332603264"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213814768"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176757860"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362596198"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194765047"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421029705"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68515867"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176962155"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6253737"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1805926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
