"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136698718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2014
"http://webisa.webdatacommons.org/prov/136698718","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136698718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136698718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195992913"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37962393"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757809"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92840589"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136710384"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195171213"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219496303"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136698718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
